"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://schema.org/name","4074"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://www.w3.org/2004/02/skos/core#notation","11651776"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776/point/DAM.11651776.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28522"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/idTransakce",423574
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/psč",28522
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/11584157"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/vOKód",21721
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4074
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://www.opengis.net/ont/gml#id","AD.11651776"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-699760.69 -1087188.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11651776","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/248096"
