"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","http://schema.org/name","Vysoká"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","http://www.w3.org/2004/02/skos/core#notation","578991"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578991/multi-point/DOB.578991"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/idTransakce",1177570
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578991"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2488"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/pád2","Vysoké"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/pád3","Vysoké"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/pád4","Vysokou"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/pád6","Vysoké"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/pád7","Vysokou"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578991","http://www.opengis.net/ont/gml#id","OB.578991"
