"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","http://schema.org/name","Ondrušky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","http://www.w3.org/2004/02/skos/core#notation","613924"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924/multi-point/DKU.613924"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/idTransakce",940735
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595357"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/pád2","Ondrušek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/pád3","Ondruškám"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/pád4","Ondrušky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/pád6","Ondruškách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/pád7","Ondruškami"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","https://ruian.linked.opendata.cz/slovník/řízeníId",38856121010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924","http://www.opengis.net/ont/gml#id","KU.613924"
