"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://schema.org/name","516"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://www.w3.org/2004/02/skos/core#notation","25275216"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216/point/DAM.25275216.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/idTransakce",578947
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/psč",70300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3301311"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/vOKód",29147
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/čísloDomovní",516
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://www.opengis.net/ont/gml#id","AD.25275216"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-471943.96 -1103681.45</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25275216","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/358720"
