"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://schema.org/name","60"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://www.w3.org/2004/02/skos/core#notation","8092699"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699/point/DAM.8092699.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78991"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/idTransakce",423515
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/psč",78991
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/8044309"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/vOKód",21537
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/čísloDomovní",60
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://www.opengis.net/ont/gml#id","AD.8092699"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578352.16 -1076625.56</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/8092699","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/568007"
