"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://schema.org/name","84"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.w3.org/2004/02/skos/core#notation","27435661"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661/point/DAM.27435661.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#51101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/idTransakce",560669
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/psč",51101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/vOKód",4627
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/čísloDomovní",84
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.opengis.net/ont/gml#id","AD.27435661"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-679587.85 -995834.41</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-679586.79 -995830.44</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-679612.19 -995733.07</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661/point/DAM.27435661.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27435661/point/DAM.27435661.2"
