"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://schema.org/name","1253"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.w3.org/2004/02/skos/core#notation","28386159"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159/point/DAM.28386159.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69604"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/idTransakce",552859
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/psč",69604
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27844439"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/vOKód",15157
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1253
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.opengis.net/ont/gml#id","AD.28386159"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565310.45 -1187674.83</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565309.46 -1187676.02</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565310.65 -1187676.68</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/čísloOrientační",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159/point/DAM.28386159.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159/point/DAM.28386159.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28386159","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/124095"
