"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","http://schema.org/name","Klášterec nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","http://www.w3.org/2004/02/skos/core#notation","580431"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580431/multi-point/DOB.580431"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/idTransakce",838890
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580431"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2666"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/pád2","Klášterce nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/pád3","Klášterci nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/pád4","Klášterec nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/pád6","Klášterci nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/pád7","Kláštercem nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","http://www.opengis.net/ont/gml#id","OB.580431"
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, žlutý vlnitý, modrý vlnitý, bílý vlnitý a modrý zvlněný, v poměru 6:1:1:1:1. Ze žlutého vyrůstá bílá orlice se žlutou zbrojí a červeným srdcem na hrudi, nad ní tři žluté osmicípé hvězdy vedle sebe. Vlnité pruhy mají dva vrcholy a tři prohlubně. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580431","https://ruian.linked.opendata.cz/slovník/znakText","V patě modrého štítu dvě vlnitá břevna, horní zlaté a dolní stříbrné, z horního vyrůstá stříbrná orlice se zlatou zbrojí a červeným srdcem na hrudi, nad ní tři zlaté osmihroté hvězdy do oblouku."
