"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","http://schema.org/name","Choryně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","http://www.w3.org/2004/02/skos/core#notation","52779"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/52779/point/DCO.52779"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/idTransakce",375521
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542831"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/pád2","Choryně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/pád3","Choryni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/pád4","Choryni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/pád6","Choryni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","https://ruian.linked.opendata.cz/slovník/pád7","Choryní"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","http://www.opengis.net/ont/gml#id","CO.52779"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52779","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-501540.00 -1136770.00</gml:pos></gml:Point>"
