"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","http://schema.org/name","Dolní Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","http://www.w3.org/2004/02/skos/core#notation","593966"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593966/multi-point/DOB.593966"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/idTransakce",997517
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593966"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/pád2","Dolních Dubňan"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/pád3","Dolním Dubňanům"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/pád6","Dolních Dubňanech"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/pád7","Dolními Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593966","http://www.opengis.net/ont/gml#id","OB.593966"
