"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","http://schema.org/name","Libchyně"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","http://www.w3.org/2004/02/skos/core#notation","547701"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547701/multi-point/DOB.547701"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/idTransakce",895776
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547701"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/pád2","Libchyně"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/pád3","Libchyni"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/pád4","Libchyni"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/pád6","Libchyni"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/pád7","Libchyní"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547701","http://www.opengis.net/ont/gml#id","OB.547701"
