"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","http://schema.org/name","803463833"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","http://www.w3.org/2004/02/skos/core#notation","803463833"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/803463833/point/DPA.803463833"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720488"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",158
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/platíOd",2007-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/výměraParcely",377
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","https://ruian.linked.opendata.cz/slovník/řízeníId",2683972803
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","http://www.opengis.net/ont/gml#id","PA.803463833"
"https://ruian.linked.opendata.cz/zdroj/parcely/803463833","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-462691.63 -1102696.96</gml:pos></gml:Point>"
