"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","http://schema.org/name","Třebenice"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","http://www.w3.org/2004/02/skos/core#notation","565768"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565768/multi-point/DOB.565768"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/idTransakce",1363953
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565768"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1805"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/pád2","Třebenic"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/pád3","Třebenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/pád4","Třebenice"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/pád6","Třebenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/pád7","Třebenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/565768","http://www.opengis.net/ont/gml#id","OB.565768"
