"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://schema.org/name","503"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://www.w3.org/2004/02/skos/core#notation","24500577"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577/point/DAM.24500577.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#32600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/idTransakce",434111
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/psč",32600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24080365"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/vOKód",30741
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/čísloDomovní",503
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://www.opengis.net/ont/gml#id","AD.24500577"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-821531.25 -1070471.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/čísloOrientační",18
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24500577","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/399221"
