"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","http://schema.org/name","Široký Brod"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","http://www.w3.org/2004/02/skos/core#notation","94421"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/94421/point/DCO.94421"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/idTransakce",477394
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/540382"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/pád2","Širokého Brodu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/pád3","Širokému Brodu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/pád4","Široký Brod"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/pád6","Širokém Brodě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","https://ruian.linked.opendata.cz/slovník/pád7","Širokým Brodem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","http://www.opengis.net/ont/gml#id","CO.94421"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/94421","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-537609.00 -1046253.00</gml:pos></gml:Point>"
