"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","http://schema.org/name","6297293"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","http://www.w3.org/2004/02/skos/core#notation","6297293"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293/point/DSO.6297293"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/idTransakce",1168864
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1403690210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/isknBudovaId",410098210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/119741"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","https://ruian.linked.opendata.cz/slovník/čísloDomovní",645
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","http://www.opengis.net/ont/gml#id","SO.6297293"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6297293","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746431.96 -1065825.77</gml:pos></gml:Point>"
