"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","http://schema.org/name","Ořešín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","http://www.w3.org/2004/02/skos/core#notation","712680"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680/multi-point/DKU.712680"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/idTransakce",940713
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/pád2","Ořešína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/pád3","Ořešínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/pád4","Ořešín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/pád6","Ořešíně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/pád7","Ořešínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","https://ruian.linked.opendata.cz/slovník/řízeníId",38856099010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712680","http://www.opengis.net/ont/gml#id","KU.712680"
