"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","http://schema.org/name","Plumlov"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","http://www.w3.org/2004/02/skos/core#notation","589896"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589896/multi-point/DOB.589896"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/idTransakce",1475822
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589896"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/pád2","Plumlova"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/pád3","Plumlovu"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/pád4","Plumlov"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/pád6","Plumlově"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/pád7","Plumlovem"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","http://www.opengis.net/ont/gml#id","OB.589896"
"https://ruian.linked.opendata.cz/zdroj/obce/589896","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený s bílou zavinutou střelou a žlutý s černou zubří hlavou s červeným jazykem a žlutou houžví. Poměr šířky k délce listu je 2:3."
