"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","http://schema.org/name","Kundratice"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","http://www.w3.org/2004/02/skos/core#notation","595977"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595977/multi-point/DOB.595977"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/idTransakce",23494
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595977"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/pád2","Kundratic"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/pád3","Kundraticím"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/pád4","Kundratice"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/pád6","Kundraticích"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/pád7","Kundraticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","http://www.opengis.net/ont/gml#id","OB.595977"
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, zelený, červený, bílý s modrou radlicí, červený a zelený, v poměru 1:1:3:1:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595977","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě modrá radlice provázená dvěma přivrácenými červenými vlčími máky na zelených stoncích."
