"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","http://schema.org/name","Valašská Polanka"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","http://www.w3.org/2004/02/skos/core#notation","544990"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544990/multi-point/DOB.544990"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/idTransakce",1738072
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544990"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3913"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/pád2","Valašské Polanky"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/pád3","Valašské Polance"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/pád4","Valašskou Polanku"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/pád6","Valašské Polance"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/pád7","Valašskou Polankou"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","http://www.opengis.net/ont/gml#id","OB.544990"
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý a bílý, v poměru 1:4:1. V modrém poli nad kráčející bílou ovcí radlice hrotem dolů a ostřím k vlajícímu okraji a vozové kolo s dvanácti rameny, obojí žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/544990","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě kráčející stříbrná ovce, provázená nahoře vpravo radlicí vlevo vozovým kolem se dvanácti rameny, obojí zlaté."
