"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","http://schema.org/name","33122007010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","http://www.w3.org/2004/02/skos/core#notation","33122007010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/33122007010/point/DPA.33122007010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/idTransakce",382583
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/642614"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2271
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/výměraParcely",149
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","https://ruian.linked.opendata.cz/slovník/řízeníId",27252597010
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","http://www.opengis.net/ont/gml#id","PA.33122007010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33122007010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-654157.23 -1188929.43</gml:pos></gml:Point>"
