"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","http://schema.org/name","24334251"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","http://www.w3.org/2004/02/skos/core#notation","24334251"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251/point/DSO.24334251"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/idTransakce",567315
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2348777611"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/isknBudovaId",380265611
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411370"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","https://ruian.linked.opendata.cz/slovník/čísloDomovní",394
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","http://www.opengis.net/ont/gml#id","SO.24334251"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334251","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-602580.84 -1082396.29</gml:pos></gml:Point>"
