"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","http://schema.org/name","20431826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","http://www.w3.org/2004/02/skos/core#notation","20431826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20431826010/point/DPA.20431826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/idTransakce",14311
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727181"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2337
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",36
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/výměraParcely",15
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20431826010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","https://ruian.linked.opendata.cz/slovník/řízeníId",21054600010
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","http://www.opengis.net/ont/gml#id","PA.20431826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431826010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741621.25 -1042855.74</gml:pos></gml:Point>"
