"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","http://schema.org/name","Hostouň"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","http://www.w3.org/2004/02/skos/core#notation","553689"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553689/multi-point/DOB.553689"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/idTransakce",632388
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553689"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1058"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/pád2","Hostouně"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/pád3","Hostouni"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/pád4","Hostouň"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/pád6","Hostouni"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/pád7","Hostouní"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/553689","http://www.opengis.net/ont/gml#id","OB.553689"
