"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://schema.org/name","45"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://www.w3.org/2004/02/skos/core#notation","25031023"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023/point/DAM.25031023.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/idTransakce",1507199
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/psč",25101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24576409"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/vOKód",11615
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/čísloDomovní",45
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://www.opengis.net/ont/gml#id","AD.25031023"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-722637.13 -1055349.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25031023","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1942573"
