"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","http://schema.org/name","Široká Niva"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","http://www.w3.org/2004/02/skos/core#notation","597899"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597899/multi-point/DOB.597899"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597899"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3492"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/pád2","Široké Nivy"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/pád3","Široké Nivě"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/pád4","Širokou Nivu"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/pád6","Široké Nivě"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/pád7","Širokou Nivou"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","http://www.opengis.net/ont/gml#id","OB.597899"
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, žlutý a zelený v poměru 5:2:5. V zelených pruzích po jednom bílém ptáku hledícím do středu listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597899","https://ruian.linked.opendata.cz/slovník/znakText","V dolní části zeleného štítu stříbrné zúžené vlnité břevno, z něhož dole vyniká polovina zlatého palečného kola. Nad břevnem zlatý postavený meč provázený dvěma stříbrnými přivrácenými ptáky."
