"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","http://schema.org/name","42192683010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","http://www.w3.org/2004/02/skos/core#notation","42192683010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/42192683010/point/DPA.42192683010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/idTransakce",626414
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/930521"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",994
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/výměraParcely",35425
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/42192683010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","https://ruian.linked.opendata.cz/slovník/řízeníId",30992109010
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","http://www.opengis.net/ont/gml#id","PA.42192683010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42192683010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-523581.27 -1108315.34</gml:pos></gml:Point>"
