"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Vúsc"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#VC"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","http://schema.org/name","Jihočeský kraj"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","http://www.w3.org/2004/02/skos/core#notation","35"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/vúsc/35/point/DVC.35"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","https://ruian.linked.opendata.cz/slovník/idTransakce",1728594
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","http://www.opengis.net/ont/gml#id","VC.35"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-755832.00 -1166165.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ031"
"https://ruian.linked.opendata.cz/zdroj/vúsc/35","https://ruian.linked.opendata.cz/slovník/regionSoudržnosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/35"
