"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","http://schema.org/name","Kojetice"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","http://www.w3.org/2004/02/skos/core#notation","590860"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590860/multi-point/DOB.590860"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/idTransakce",1157875
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590860"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/pád2","Kojetic"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/pád3","Kojeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/pád4","Kojetice"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/pád6","Kojeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/pád7","Kojeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","http://www.opengis.net/ont/gml#id","OB.590860"
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, červený a bílý. Ve třetině délky listu žluté hrábě, k nim přiléhá v modrém pruhu půl bílé orlice se žlutou zbrojí a jazykem, v červeném pruhu bílý buvolí roh postrkaný dvěma žlutými vinnými hrozny. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590860","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě zlaté hrábě, k nim přiléhá vpravo půl stříbrné orlice se zlatou zbrojí a jazykem, vlevo stříbrný buvolí roh postrkaný dvěma zlatými vinnými hrozny."
