"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","http://schema.org/name","Trnava"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","http://www.w3.org/2004/02/skos/core#notation","591840"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591840/multi-point/DOB.591840"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591840"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/pád2","Trnavy"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/pád3","Trnavě"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/pád4","Trnavu"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/pád6","Trnavě"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/pád7","Trnavou"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","http://www.opengis.net/ont/gml#id","OB.591840"
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy zelený a bílý. V žerďové části zeleného pruhu kosmo bílý meč se žlutým jílcem hrotem k hornímu rohu šikmo přeložený žlutým gotickým klíčem zuby nahoru a k dolnímu cípu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591840","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě na zeleném návrší s kosmo vztyčeným stříbrným mečem se zlatým jílcem šikmo přeloženým zlatým gotickým klíčem koniklec přirozené barvy."
