"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","http://schema.org/name","Oslnovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","http://www.w3.org/2004/02/skos/core#notation","594598"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594598/multi-point/DOB.594598"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/idTransakce",1636448
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594598"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3352"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/pád2","Oslnovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/pád3","Oslnovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/pád4","Oslnovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/pád6","Oslnovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/pád7","Oslnovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","http://www.opengis.net/ont/gml#id","OB.594598"
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, žlutý a červený, v poměru 1:3:1. Ve žlutém pruhu kosmo radlice ostřím a hrotem k dolnímu okraji, šikmo přeložená ostrví, obojí černé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594598","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad kosmou radlicí šikmo přeloženou ostrví, obojí černé, červené hořící srdce."
