"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","http://schema.org/name","Domamil"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","http://www.w3.org/2004/02/skos/core#notation","590568"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590568/multi-point/DOB.590568"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/idTransakce",1690382
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590568"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/pád2","Domamile"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/pád3","Domamili"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/pád4","Domamil"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/pád6","Domamili"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/pád7","Domamilí"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","http://www.opengis.net/ont/gml#id","OB.590568"
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět šikmých pruhů, červený, bílý, modrý, bílý a červený. Modrý pruh vychází z první třetiny dolního okraje do třetí třetiny horního okraje listu, v něm tři bílé růže se žlutými semeníky. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590568","https://ruian.linked.opendata.cz/slovník/znakText","V modro - červeně polceném štítě vpravo srdce kvetoucí třemi růžemi se zlatými semeníky, vlevo vztyčená, doleva obrácená radlice, vše stříbrné."
