"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","http://schema.org/name","Orličky"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","http://www.w3.org/2004/02/skos/core#notation","580724"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580724/multi-point/DOB.580724"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/idTransakce",1742158
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580724"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2615"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/pád2","Orliček"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/pád3","Orličkám"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/pád4","Orličky"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/pád6","Orličkách"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/pád7","Orličkami"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","http://www.opengis.net/ont/gml#id","OB.580724"
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, modro-červeně polcený, zelený, bílý a zelený, v poměru 6 : 2 : 1 : 2. Do horního pruhu vyrůstají dvě přivrácené bílé orlice se žlutou zbrojí a jazykem, mezi nimi nad zeleným pruhem zlatá koruna. Poměř šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/580724","https://ruian.linked.opendata.cz/slovník/znakText","Modro-červeně polcený štít se zeleným vrchem do poloviny štítu, v něm vztyčená, doleva obrácená, stříbrná radlice provázená dvěma odkloněnými květy lnu na stoncích se dvěma listy, vše zlaté. Z vrchu vyrůstají dvě přivrácené stříbrné orlice se zlatou zbrojí a jazykem, mezi nimi na vrchu zlatá koruna."
