"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","http://schema.org/name","Lesonice"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","http://www.w3.org/2004/02/skos/core#notation","591009"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591009/multi-point/DOB.591009"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/idTransakce",1692951
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591009"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/pád2","Lesonic"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/pád3","Lesonicím"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/pád4","Lesonice"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/pád6","Lesonicích"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/pád7","Lesonicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","http://www.opengis.net/ont/gml#id","OB.591009"
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů, bílý, zelený pilovitý, bílý, zelený, žlutý a zelený, v poměru 9:3:1:2:1:2. V horním bílém pruhu hnědý skákající jelen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591009","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně pilovitě děleném štítě nahoře skákající jelen přirozené barvy, dole šikmo položená stříbrná pila - kaprovka se zlatými rukojeťmi, kosmo přeložená zlatou ostrví."
