"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","http://schema.org/name","Křimov"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","http://www.w3.org/2004/02/skos/core#notation","563161"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563161/multi-point/DOB.563161"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/idTransakce",95165
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563161"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1635"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/pád2","Křimova"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/pád3","Křimovu"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/pád4","Křimov"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/pád6","Křimově"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/pád7","Křimovem"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","http://www.opengis.net/ont/gml#id","OB.563161"
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zeleno-bíle čtvrcený žerďový pruh, široký jednu třetinu délky listu, a dva vodorovné pruhy, zelený a bílý. V zeleném žerďovém poli pod sebou přiléhající žlutá šesticípá hvězda, bílá růže se žlutým semeníkem a žlutá lilie. V horním bílém poli červený pes ve skoku se žlutým jazykem a žlutým obojkem s kroužkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563161","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-stříbrně polceném štítě vpravo pod sebou přiléhající zlatá hvězda, stříbrná růže se zlatým semeníkem a zlatá lilie, vlevo červený pes ve skoku se zlatým jazykem a zlatým obojkem s kroužkem."
