"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://schema.org/name","21"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://www.w3.org/2004/02/skos/core#notation","13434403"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403/point/DAM.13434403.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69673"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/idTransakce",413069
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/psč",69673
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13345095"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/vOKód",799
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","https://ruian.linked.opendata.cz/slovník/čísloDomovní",21
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://www.opengis.net/ont/gml#id","AD.13434403"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13434403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-538130.79 -1204192.02</gml:pos></gml:Point>"
