"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","http://schema.org/name","24629361010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","http://www.w3.org/2004/02/skos/core#notation","24629361010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24629361010/point/DPA.24629361010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/idTransakce",21501
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/664499"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",885
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/výměraParcely",108
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","https://ruian.linked.opendata.cz/slovník/řízeníId",21391535010
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","http://www.opengis.net/ont/gml#id","PA.24629361010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24629361010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-502367.14 -1149247.07</gml:pos></gml:Point>"
