"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","http://schema.org/name","Božice"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","http://www.w3.org/2004/02/skos/core#notation","593826"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593826/multi-point/DOB.593826"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/idTransakce",523481
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593826"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3328"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/pád2","Božic"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/pád3","Božicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/pád4","Božice"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/pád6","Božicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/pád7","Božicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","http://www.opengis.net/ont/gml#id","OB.593826"
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, žlutý a modrý, v poměru 1:2:1. Ve žlutém pruhu klíč zuby nahoru a k vlajícímu okraji a meč hrotem dolů, obojí červené. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593826","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vztyčená doleva obrácená radlice a postavené krojidlo, obojí zlaté. V radlici vztyčený gotický klíč zuby doleva, v krojidle postavený meč, obojí červené."
