"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","http://schema.org/name","Klentnice"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","http://www.w3.org/2004/02/skos/core#notation","584541"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584541/multi-point/DOB.584541"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584541"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/pád2","Klentnic"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/pád3","Klentnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/pád4","Klentnice"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/pád6","Klentnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/pád7","Klentnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","http://www.opengis.net/ont/gml#id","OB.584541"
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s radlicí hrotem nahoru a ostřím k žerdi, pod ní dva bílé vzhůru obrácené vinné hrozny se zkříženými stopkami, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584541","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě radlice hrotem nahoru, provázená nahoře a dole dvojicí vinných hroznů na překřížených stoncích směřujících do středu, vše stříbrné."
