"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","http://schema.org/name","578798745"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","http://www.w3.org/2004/02/skos/core#notation","578798745"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/578798745/point/DPA.578798745"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/616958"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3006
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/platíOd",2000-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/výměraParcely",258
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","https://ruian.linked.opendata.cz/slovník/řízeníId",651973745
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","http://www.opengis.net/ont/gml#id","PA.578798745"
"https://ruian.linked.opendata.cz/zdroj/parcely/578798745","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620342.95 -1122607.20</gml:pos></gml:Point>"
