"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","http://schema.org/name","Nový Ples"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","http://www.w3.org/2004/02/skos/core#notation","574295"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574295/multi-point/DOB.574295"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/idTransakce",2226
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574295"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/pád2","Nového Plesu"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/pád3","Novému Plesu"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/pád4","Nový Ples"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/pád6","Novém Plesu"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/pád7","Novým Plesem"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","http://www.opengis.net/ont/gml#id","OB.574295"
"https://ruian.linked.opendata.cz/zdroj/obce/574295","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě vpravo vztyčená stříbrná levá rukavice - plechovice, vlevo ze zeleného návrší vyrůstající listnatý strom přirozené barvy."
