"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","http://schema.org/name","Svéradice"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","http://www.w3.org/2004/02/skos/core#notation","557161"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557161/multi-point/DOB.557161"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557161"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1163"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/pád2","Svéradic"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/pád3","Svéradicím"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/pád4","Svéradice"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/pád6","Svéradicích"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/pád7","Svéradicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","http://www.opengis.net/ont/gml#id","OB.557161"
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, vlnitý žlutý a zvlněný zelený v poměru 11:3:11. V červeném pruhu tři obilné klasy, v zeleném šikmo lipová ratolest se třemi listy, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/557161","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně šikmým vlnitým břevnem děleném štítě vpravo tři obilné klasy, vlevo lipová ratolest, vše zlaté."
