"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","http://schema.org/name","21638350010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","http://www.w3.org/2004/02/skos/core#notation","21638350010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21638350010/point/DPA.21638350010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/idTransakce",737095
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731561"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",217
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/výměraParcely",384
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21638350010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","https://ruian.linked.opendata.cz/slovník/řízeníId",33762663010
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","http://www.opengis.net/ont/gml#id","PA.21638350010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21638350010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734273.56 -1036849.30</gml:pos></gml:Point>"
