"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","http://schema.org/name","Dobřínsko"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","http://www.w3.org/2004/02/skos/core#notation","593931"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593931/multi-point/DOB.593931"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593931"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/pád2","Dobřínska"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/pád3","Dobřínsku"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/pád4","Dobřínsko"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/pád6","Dobřínsku"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/pád7","Dobřínskem"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","http://www.opengis.net/ont/gml#id","OB.593931"
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, zelený a žlutý, v poměru 1 : 2 : 1. V zeleném pruhu bílý vlk ve skoku s červenou zbrojí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593931","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě vpravo zlatá berla se stříbrným sudariem, obtočená zlatým stonkem vinné révy, střídavě se dvěma listy a dvěma hrozny, vlevo nad zlatou hradbou s červeným tlapatým křížem stříbrný vlk ve skoku s červenou zbrojí."
