"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","http://schema.org/name","Velký Osek"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","http://www.w3.org/2004/02/skos/core#notation","533840"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/533840/multi-point/DOB.533840"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/idTransakce",24303
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/533840"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/132"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/pád2","Velkého Oseka"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/pád3","Velkému Oseku"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/pád4","Velký Osek"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/pád6","Velkém Oseku"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/pád7","Velkým Osekem"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","http://www.opengis.net/ont/gml#id","OB.533840"
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a modrý. V žerďové části bílého pruhu červené dračí křídlo kosmo probodené žlutým kopím zakončeným křížem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/533840","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě s modrou patou červený rozkřídlený drak, doleva hledící, šikmo dolů probodený zlatým kopím zakončeným křížem; v patě stříbrné vřídlo."
