"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","http://schema.org/name","Květinov"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","http://www.w3.org/2004/02/skos/core#notation","568953"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568953/multi-point/DOB.568953"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/idTransakce",1700322
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568953"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/pád2","Květinova"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/pád3","Květinovu"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/pád4","Květinov"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/pád6","Květinově"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/pád7","Květinovem"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568953","http://www.opengis.net/ont/gml#id","OB.568953"
