"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","http://schema.org/name","20229054010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","http://www.w3.org/2004/02/skos/core#notation","20229054010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20229054010/point/DPA.20229054010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/idTransakce",1437311
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731285"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",894
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4348
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20229054010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","https://ruian.linked.opendata.cz/slovník/řízeníId",44018290010
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","http://www.opengis.net/ont/gml#id","PA.20229054010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229054010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736506.53 -1042567.79</gml:pos></gml:Point>"
