"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://schema.org/name","278"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://www.w3.org/2004/02/skos/core#notation","15318303"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303/point/DAM.15318303.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/idTransakce",887843
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/psč",69201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15207048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/vOKód",8851
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/čísloDomovní",278
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://www.opengis.net/ont/gml#id","AD.15318303"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599526.70 -1203152.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318303","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/60895"
