"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","http://schema.org/name","Lipina"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","http://www.w3.org/2004/02/skos/core#notation","166731"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/166731/point/DCO.166731"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/idTransakce",463482
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552305"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/pád2","Lipiny"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/pád3","Lipině"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/pád4","Lipinu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/pád6","Lipině"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","https://ruian.linked.opendata.cz/slovník/pád7","Lipinou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","http://www.opengis.net/ont/gml#id","CO.166731"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-540330.00 -1105624.00</gml:pos></gml:Point>"
