"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","http://schema.org/name","Heřmanov"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","http://www.w3.org/2004/02/skos/core#notation","595608"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595608/multi-point/DOB.595608"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/idTransakce",554646
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595608"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3395"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/pád2","Heřmanova"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/pád3","Heřmanovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/pád4","Heřmanov"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/pád6","Heřmanově"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/pád7","Heřmanovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","http://www.opengis.net/ont/gml#id","OB.595608"
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený zeleným kosmým pruhem vycházejícím z polovin okrajů listu na žerďové žluté a vlající bílé pole. V zeleném pruhu kosmo dva bílé květy heřmánku se žlutými středy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595608","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě dva zkřížené postavené stříbrné rýče se zlatými násadami nad dvěma stříbrnými květy heřmánku se zlatými středy na zlatých zkřížených prohnutých stoncích vyrůstajících z dolního okraje štítu."
