"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","http://schema.org/name","24494451010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","http://www.w3.org/2004/02/skos/core#notation","24494451010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24494451010/point/DPA.24494451010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/idTransakce",431618
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/627640"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",737
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1024
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/24494451010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","https://ruian.linked.opendata.cz/slovník/řízeníId",28138780010
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","http://www.opengis.net/ont/gml#id","PA.24494451010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24494451010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733922.33 -1056219.04</gml:pos></gml:Point>"
