"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","http://schema.org/name","Horní Paseka"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","http://www.w3.org/2004/02/skos/core#notation","548243"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548243/multi-point/DOB.548243"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/idTransakce",1516175
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548243"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/pád2","Horní Paseky"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/pád3","Horní Pasece"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/pád4","Horní Paseku"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/pád6","Horní Pasece"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/pád7","Horní Pasekou"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","http://www.opengis.net/ont/gml#id","OB.548243"
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, oboustranně vlnkovitý bílý a vlnkovitý zelený, v poměru 1 : 1 : 6. V zeleném pruhu tři bílé smrky, prostřední větší. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/548243","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod červeno-stříbrně vlnkovitě dělenou vlnkovitou hlavou tři stříbrné smrky, prostřední větší."
