"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","http://schema.org/name","Malá Štáhle"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","http://www.w3.org/2004/02/skos/core#notation","690350"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350/multi-point/DKU.690350"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/551902"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/pád2","Malé Štáhle"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/pád3","Malé Štáhli"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/pád4","Malou Štáhli"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/pád6","Malé Štáhli"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/pád7","Malou Štáhlí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690350","http://www.opengis.net/ont/gml#id","KU.690350"
