"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","http://schema.org/name","Pavlovice u Přerova"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","http://www.w3.org/2004/02/skos/core#notation","516694"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/516694/multi-point/DOB.516694"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/idTransakce",520868
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/516694"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/pád2","Pavlovic u Přerova"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/pád3","Pavlovicím u Přerova"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/pád4","Pavlovice u Přerova"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/pád6","Pavlovicích u Přerova"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/pád7","Pavlovicemi u Přerova"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","http://www.opengis.net/ont/gml#id","OB.516694"
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - modrý, červený a bílý, v poměru 1:2:1. V červeném poli tři bílé vlčí hlavy se žlutými jazyky (2+1). Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/516694","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě modrá vyrůstající orlice se zlatou zbrojí a stříbrným perisoniem, v stříbrné hlavě štítu tři stříbrné vlčí hlavy se zlatými jazyky."
