"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","http://schema.org/name","Vracov"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","http://www.w3.org/2004/02/skos/core#notation","586765"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586765/multi-point/DOB.586765"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/idTransakce",872388
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586765"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2941"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/pád2","Vracova"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/pád3","Vracovu"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/pád4","Vracov"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/pád6","Vracově"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/pád7","Vracovem"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","http://www.opengis.net/ont/gml#id","OB.586765"
"https://ruian.linked.opendata.cz/zdroj/obce/586765","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, červený, bílý, modrý, bílý a červený, v poměru 1 : 1 : 6 : 1 : 1. V modrém pruhu volná bílá zeď o čtrnácti kvádrech (5, 4, 3, 2), na ní tři bílé válcové věže, prostřední větší se čtyřmi černými okny, krajní se třemi černými okny. Věže s červenými kuželovými střechami a žlutými makovicemi s křížky. Poměr šířky k délce listu je 2 : 3."
