"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","http://schema.org/name","22231205010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","http://www.w3.org/2004/02/skos/core#notation","22231205010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22231205010/point/DPA.22231205010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/idTransakce",589086
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683973"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2342
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",70
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/výměraParcely",308
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","https://ruian.linked.opendata.cz/slovník/řízeníId",29433616010
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","http://www.opengis.net/ont/gml#id","PA.22231205010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231205010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748720.36 -1056331.23</gml:pos></gml:Point>"
