"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://schema.org/name","106"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://www.w3.org/2004/02/skos/core#notation","15188141"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141/point/DAM.15188141.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/idTransakce",413941
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/psč",67801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15079023"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/vOKód",4561
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","https://ruian.linked.opendata.cz/slovník/čísloDomovní",106
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://www.opengis.net/ont/gml#id","AD.15188141"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15188141","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-594005.46 -1140217.39</gml:pos></gml:Point>"
