"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","http://schema.org/name","52119045010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","http://www.w3.org/2004/02/skos/core#notation","52119045010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/52119045010/point/DPA.52119045010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/idTransakce",1299410
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",969
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/výměraParcely",104
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","https://ruian.linked.opendata.cz/slovník/řízeníId",42669336010
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","http://www.opengis.net/ont/gml#id","PA.52119045010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52119045010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741400.53 -1053426.31</gml:pos></gml:Point>"
