"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","http://schema.org/name","Tulešice"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","http://www.w3.org/2004/02/skos/core#notation","594989"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594989/multi-point/DOB.594989"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/idTransakce",997517
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594989"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/pád2","Tulešic"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/pád3","Tulešicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/pád4","Tulešice"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/pád6","Tulešicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/pád7","Tulešicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594989","http://www.opengis.net/ont/gml#id","OB.594989"
