"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","http://schema.org/name","1799196714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","http://www.w3.org/2004/02/skos/core#notation","1799196714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1799196714/point/DPA.1799196714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/idTransakce",224226
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751456"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",889
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/výměraParcely",573
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1799196714/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",20
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","https://ruian.linked.opendata.cz/slovník/řízeníId",25059882010
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","http://www.opengis.net/ont/gml#id","PA.1799196714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1799196714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629344.94 -1104916.18</gml:pos></gml:Point>"
