"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Kraj1960"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KR"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","http://schema.org/name","Západočeský"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","http://www.w3.org/2004/02/skos/core#notation","34"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/kraje/34/point/DKR.34"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","https://ruian.linked.opendata.cz/slovník/idTransakce",1782789
"https://ruian.linked.opendata.cz/zdroj/kraje/34","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/kraje/34","http://www.opengis.net/ont/gml#id","KR.34"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-849458.37 -1064729.05</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/kraje/34","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
