"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","http://schema.org/name","Dětřichov nad Bystřicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","http://www.w3.org/2004/02/skos/core#notation","597252"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597252/multi-point/DOB.597252"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597252"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/pád2","Dětřichova nad Bystřicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/pád3","Dětřichovu nad Bystřicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/pád4","Dětřichov nad Bystřicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/pád6","Dětřichově nad Bystřicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/pád7","Dětřichovem nad Bystřicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","http://www.opengis.net/ont/gml#id","OB.597252"
"https://ruian.linked.opendata.cz/zdroj/obce/597252","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod zkříženými stříbrnými sekerami vyrůstá zlatá přirozená lilie."
