"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","http://schema.org/name","Ondratice"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","http://www.w3.org/2004/02/skos/core#notation","589837"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589837/multi-point/DOB.589837"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/idTransakce",1335078
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589837"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/pád2","Ondratic"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/pád3","Ondraticím"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/pád4","Ondratice"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/pád6","Ondraticích"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/pád7","Ondraticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","http://www.opengis.net/ont/gml#id","OB.589837"
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s žerďovým červeným pruhem se třemi bílými žerďovými klíny s vrcholy na vlajícím okraji pruhu. Ve žlutém poli modrá radlice hrotem nahoru a ostřím k vlajícímu okraji mezi dvěma zelenými dole zkříženými palmovými ratolestmi, nahoře provázená dvěma modrými šesticípými hvězdami. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589837","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod červenou hlavou se třemi stříbrnými klíny vztyčená, doleva obrácená modrá radlice mezi dvěma dole překříženými zelenými palmovými ratolestmi, provázená dvěma modrými hvězdami."
