"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","http://schema.org/name","2770457304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","http://www.w3.org/2004/02/skos/core#notation","2770457304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2770457304/point/DPA.2770457304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/idTransakce",409245
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/676144"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",81
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/výměraParcely",131
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",13
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","https://ruian.linked.opendata.cz/slovník/řízeníId",28157983010
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","http://www.opengis.net/ont/gml#id","PA.2770457304"
"https://ruian.linked.opendata.cz/zdroj/parcely/2770457304","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-706013.65 -1104772.94</gml:pos></gml:Point>"
